date,cases0,day
2020-01-22,0,1
2020-01-23,0,2
2020-01-24,0,3
2020-01-25,0,4
2020-01-26,0,5
2020-01-27,0,6
2020-01-28,0,7
2020-01-29,0,8
2020-01-30,0,9
2020-01-31,2,10
2020-02-01,0,11
2020-02-02,0,12
2020-02-03,0,13
2020-02-04,0,14
2020-02-05,0,15
2020-02-06,0,16
2020-02-07,1,17
2020-02-08,0,18
2020-02-09,0,19
2020-02-10,5,20
2020-02-11,0,21
2020-02-12,1,22
2020-02-13,0,23
2020-02-14,0,24
2020-02-15,0,25
2020-02-16,0,26
2020-02-17,0,27
2020-02-18,0,28
2020-02-19,0,29
2020-02-20,0,30
2020-02-21,0,31
2020-02-22,0,32
2020-02-23,0,33
2020-02-24,4,34
2020-02-25,0,35
2020-02-26,0,36
2020-02-27,2,37
2020-02-28,5,38
2020-02-29,3,39
2020-03-01,13,40
2020-03-02,4,41
2020-03-03,11,42
2020-03-04,34,43
2020-03-05,30,44
2020-03-06,48,45
2020-03-07,43,46
2020-03-08,67,47
2020-03-09,48,48
2020-03-10,61,49
2020-03-11,74,50
2020-03-12,0,51
2020-03-13,342,52
2020-03-14,342,53
2020-03-15,0,54
2020-03-16,403,55
2020-03-17,407,56
2020-03-18,676,57
2020-03-19,63,58
2020-03-20,1294,59
2020-03-21,1035,60
2020-03-22,665,61
2020-03-23,967,62
2020-03-24,1427,63
2020-03-25,1452,64
2020-03-26,2129,65
2020-03-27,2885,66
2020-03-28,2546,67
2020-03-29,2433,68
2020-03-30,2619,69
2020-03-31,3009,70
2020-04-01,4324,71
2020-04-02,4244,72
2020-04-03,4450,73
2020-04-04,3735,74
2020-04-05,5903,75
2020-04-06,3802,76
2020-04-07,3634,77
2020-04-08,5491,78
2020-04-09,4344,79
2020-04-10,8681,80
2020-04-11,5233,81
2020-04-12,5288,82
2020-04-13,4342,83
2020-04-14,5252,84
2020-04-15,4603,85
2020-04-16,4617,86
2020-04-17,5599,87
2020-04-18,5525,88
2020-04-19,5850,89
2020-04-20,4676,90
2020-04-21,4301,91
2020-04-22,4451,92
2020-04-23,4583,93
2020-04-24,5386,94
2020-04-25,4913,95
2020-04-26,4463,96
2020-04-27,4309,97
2020-04-28,3996,98
2020-04-29,4076,99
2020-04-30,6032,100
2020-05-01,6201,101
2020-05-02,4806,102
2020-05-03,4339,103
2020-05-04,3985,104
2020-05-05,4406,105
2020-05-06,6111,106
2020-05-07,5614,107
2020-05-08,4649,108
2020-05-09,3896,109
2020-05-10,3923,110
2020-05-11,3877,111
2020-05-12,3403,112
2020-05-13,3242,113
2020-05-14,3446,114
2020-05-15,3560,115
2020-05-16,3450,116