iso_code,continent,location,date,total_cases,new_cases,new_cases_smoothed,total_deaths,new_deaths,new_deaths_smoothed,total_cases_per_million,new_cases_per_million,new_cases_smoothed_per_million,total_deaths_per_million,new_deaths_per_million,new_deaths_smoothed_per_million,reproduction_rate,icu_patients,icu_patients_per_million,hosp_patients,hosp_patients_per_million,weekly_icu_admissions,weekly_icu_admissions_per_million,weekly_hosp_admissions,weekly_hosp_admissions_per_million,new_tests,total_tests,total_tests_per_thousand,new_tests_per_thousand,new_tests_smoothed,new_tests_smoothed_per_thousand,positive_rate,tests_per_case,tests_units,total_vaccinations,people_vaccinated,people_fully_vaccinated,total_boosters,new_vaccinations,new_vaccinations_smoothed,total_vaccinations_per_hundred,people_vaccinated_per_hundred,people_fully_vaccinated_per_hundred,total_boosters_per_hundred,new_vaccinations_smoothed_per_million,new_people_vaccinated_smoothed,new_people_vaccinated_smoothed_per_hundred,stringency_index,population,population_density,median_age,aged_65_older,aged_70_older,gdp_per_capita,extreme_poverty,cardiovasc_death_rate,diabetes_prevalence,female_smokers,male_smokers,handwashing_facilities,hospital_beds_per_thousand,life_expectancy,human_development_index,excess_mortality_cumulative_absolute,excess_mortality_cumulative,excess_mortality,excess_mortality_cumulative_per_million
BWA,Africa,Botswana,2020-03-30,3,3,,,,,1.251,1.251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-03-31,4,1,,1,1,,1.669,0.417,,0.417,0.417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-01,4,0,,1,0,,1.669,0,,0.417,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-02,4,0,,1,0,,1.669,0,,0.417,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-03,4,0,,1,0,,1.669,0,,0.417,0,,,,,,,,,,,,820,0.342,,,,,,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-04,4,0,0.571,1,0,0.143,1.669,0,0.238,0.417,0,0.06,,,,,,,,,,,,,,,,,,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-05,6,2,0.857,1,0,0.143,2.503,0.834,0.358,0.417,0,0.06,,,,,,,,,,,966,0.403,,,,,,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-06,6,0,0.429,1,0,0.143,2.503,0,0.179,0.417,0,0.06,,,,,,,,,,188,1154,0.481,0.078,,,,,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-07,6,0,0.286,1,0,0,2.503,0,0.119,0.417,0,0,,,,,,,,,,924,2078,0.867,0.385,,,,,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-08,6,0,0.286,1,0,0,2.503,0,0.119,0.417,0,0,,,,,,,,,,,,,,,,,,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-09,13,7,1.286,1,0,0,5.423,2.92,0.536,0.417,0,0,,,,,,,,,,,2527,1.054,,,,,,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-10,13,0,1.286,1,0,0,5.423,0,0.536,0.417,0,0,,,,,,,,,,,,,,272,0.113,0.005,211.5,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-11,13,0,1.286,1,0,0,5.423,0,0.536,0.417,0,0,,,,,,,,,,,,,,289,0.121,0.004,224.7,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-12,13,0,1,1,0,0,5.423,0,0.417,0.417,0,0,,,,,,,,,,,3115,1.299,,307,0.128,0.003,307,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-13,13,0,1,1,0,0,5.423,0,0.417,0.417,0,0,,,,,,,,,,326,3441,1.435,0.136,327,0.136,0.003,327,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-14,13,0,1,1,0,0,5.423,0,0.417,0.417,0,0,,,,,,,,,,,,,,202,0.084,0.005,202,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-15,13,0,1,1,0,0,5.423,0,0.417,0.417,0,0,,,,,,,,,,,,,,178,0.074,0.006,178,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-16,15,2,0.286,1,0,0,6.257,0.834,0.119,0.417,0,0,,,,,,,,,,,3602,1.503,,154,0.064,0.002,538.5,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-17,15,0,0.286,1,0,0,6.257,0,0.119,0.417,0,0,,,,,,,,,,321,3923,1.636,0.134,171,0.071,0.002,597.9,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-18,15,0,0.286,1,0,0,6.257,0,0.119,0.417,0,0,,,,,,,,,,,,,,180,0.075,0.002,629.4,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-19,20,5,1,1,0,0,8.343,2.086,0.417,0.417,0,0,,,,,,,,,,,4434,1.85,,188,0.078,0.005,188,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-20,20,0,1,1,0,0,8.343,0,0.417,0.417,0,0,,,,,,,,,,,,,,170,0.071,0.006,170,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-21,20,0,1,1,0,0,8.343,0,0.417,0.417,0,0,,,,,,,,,,,,,,190,0.079,0.005,190,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-22,22,2,1.286,1,0,0,9.177,0.834,0.536,0.417,0,0,,,,,,,,,,,5023,2.095,,211,0.088,0.006,164.1,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-23,22,0,1,1,0,0,9.177,0,0.417,0.417,0,0,,,,,,,,,,305,5328,2.223,0.127,247,0.103,0.004,247,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-24,22,0,1,1,0,0,9.177,0,0.417,0.417,0,0,,,,,,,,,,,,,,250,0.104,0.004,250,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-25,22,0,1,1,0,0,9.177,0,0.417,0.417,0,0,,,,,,,,,,,6016,2.51,,262,0.109,0.004,262,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-26,22,0,0.286,1,0,0,9.177,0,0.119,0.417,0,0,,,,,,,,,,,,,,240,0.1,0.001,839.2,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-27,22,0,0.286,1,0,0,9.177,0,0.119,0.417,0,0,,,,,,,,,,,6210,2.59,,226,0.094,0.001,790.2,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-28,23,1,0.429,1,0,0,9.594,0.417,0.179,0.417,0,0,,,,,,,,,,338,6548,2.731,0.141,246,0.103,0.002,573.4,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-29,23,0,0.143,1,0,0,9.594,0,0.06,0.417,0,0,,,,,,,,,,261,6809,2.84,0.109,255,0.106,0.001,1783.2,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-04-30,23,0,0.143,1,0,0,9.594,0,0.06,0.417,0,0,,,,,,,,,,270,7079,2.953,0.113,250,0.104,0.001,1748.3,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-01,23,0,0.143,1,0,0,9.594,0,0.06,0.417,0,0,,,,,,,,,,,,,,275,0.115,0.001,1923.1,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-02,23,0,0.143,1,0,0,9.594,0,0.06,0.417,0,0,,,,,,,,,,,,,,300,0.125,0,2097.9,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-03,23,0,0.143,1,0,0,9.594,0,0.06,0.417,0,0,,,,,,,,,,,8636,3.602,,360,0.15,0,2517.5,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-04,23,0,0.143,1,0,0,9.594,0,0.06,0.417,0,0,,,,,,,,,,430,9066,3.782,0.179,408,0.17,0,2853.1,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-05,23,0,0,1,0,0,9.594,0,0,0.417,0,0,,,,,,,,,,294,9360,3.904,0.123,402,0.168,0,,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-06,23,0,0,1,0,0,9.594,0,0,0.417,0,0,,,,,,,,,,180,9540,3.98,0.075,390,0.163,0,,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-07,23,0,0,1,0,0,9.594,0,0,0.417,0,0,,,,,,,,,,1079,10619,4.43,0.45,506,0.211,0,,tests performed,,,,,,,,,,,,,,86.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-08,23,0,0,1,0,0,9.594,0,0,0.417,0,0,,,,,,,,,,,,,,463,0.193,0,,tests performed,,,,,,,,,,,,,,80.56,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-09,23,0,0,1,0,0,9.594,0,0,0.417,0,0,,,,,,,,,,,,,,420,0.175,0,,tests performed,,,,,,,,,,,,,,80.56,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-10,23,0,0,1,0,0,9.594,0,0,0.417,0,0,,,,,,,,,,,,,,377,0.157,0,,tests performed,,,,,,,,,,,,,,80.56,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-11,24,1,0.143,1,0,0,10.012,0.417,0.06,0.417,0,0,,,,,,,,,,,11495,4.795,,347,0.145,0,2426.6,tests performed,,,,,,,,,,,,,,78.7,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-12,24,0,0.143,1,0,0,10.012,0,0.06,0.417,0,0,,,,,,,,,,90,11585,4.833,0.038,318,0.133,0,2223.8,tests performed,,,,,,,,,,,,,,78.7,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-13,24,0,0.143,1,0,0,10.012,0,0.06,0.417,0,0,,,,,,,,,,360,11945,4.983,0.15,344,0.143,0,2405.6,tests performed,,,,,,,,,,,,,,78.7,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-14,24,0,0.143,1,0,0,10.012,0,0.06,0.417,0,0,,,,,,,,,,,,,,254,0.106,0.001,1776.2,tests performed,,,,,,,,,,,,,,78.7,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-15,24,0,0.143,1,0,0,10.012,0,0.06,0.417,0,0,,,,,,,,,,,,,,287,0.12,0,2007,tests performed,,,,,,,,,,,,,,78.7,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-16,24,0,0.143,1,0,0,10.012,0,0.06,0.417,0,0,,,,,,,,,,,13294,5.546,,320,0.133,0,2237.8,tests performed,,,,,,,,,,,,,,78.7,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-17,25,1,0.286,1,0,0,10.429,0.417,0.119,0.417,0,0,,,,,,,,,,360,13654,5.696,0.15,340,0.142,0.001,1188.8,tests performed,,,,,,,,,,,,,,78.7,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-18,25,0,0.143,1,0,0,10.429,0,0.06,0.417,0,0,,,,,,,,,,449,14103,5.883,0.187,373,0.156,0,2608.4,tests performed,,,,,,,,,,,,,,78.7,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-19,25,0,0.143,1,0,0,10.429,0,0.06,0.417,0,0,,,,,,,,,,180,14283,5.958,0.075,385,0.161,0,2692.3,tests performed,,,,,,,,,,,,,,78.7,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-20,25,0,0.143,1,0,0,10.429,0,0.06,0.417,0,0,,,,,,,,,,572,14855,6.197,0.239,416,0.174,0,2909.1,tests performed,,,,,,,,,,,,,,66.67,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-21,29,4,0.714,1,0,0,12.097,1.669,0.298,0.417,0,0,,,,,,,,,,540,15395,6.422,0.225,429,0.179,0.002,600.8,tests performed,,,,,,,,,,,,,,66.67,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-22,30,1,0.857,1,0,0,12.514,0.417,0.358,0.417,0,0,,,,,,,,,,705,16100,6.716,0.294,465,0.194,0.002,542.6,tests performed,,,,,,,,,,,,,,61.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-23,30,0,0.857,1,0,0,12.514,0,0.358,0.417,0,0,,,,,,,,,,,,,,510,0.213,0.002,595.1,tests performed,,,,,,,,,,,,,,61.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-24,35,5,1.429,1,0,0,14.6,2.086,0.596,0.417,0,0,,,,,,,,,,,17631,7.355,,568,0.237,0.003,397.5,tests performed,,,,,,,,,,,,,,61.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-25,35,0,1.429,1,0,0,14.6,0,0.596,0.417,0,0,,,,,,,,,,360,17991,7.505,0.15,555,0.232,0.003,388.4,tests performed,,,,,,,,,,,,,,61.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-26,35,0,1.429,1,0,0,14.6,0,0.596,0.417,0,0,,,,,,,,,,270,18261,7.618,0.113,568,0.237,0.003,397.5,tests performed,,,,,,,,,,,,,,61.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-27,35,0,1.429,1,0,0,14.6,0,0.596,0.417,0,0,,,,,,,,,,1365,19626,8.187,0.569,682,0.284,0.002,477.3,tests performed,,,,,,,,,,,,,,61.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-28,35,0,0.857,1,0,0,14.6,0,0.358,0.417,0,0,,,,,,,,,,560,20186,8.421,0.234,684,0.285,0.001,798.1,tests performed,,,,,,,,,,,,,,61.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-29,35,0,0.714,1,0,0,14.6,0,0.298,0.417,0,0,,,,,,,,,,908,21094,8.799,0.379,713,0.297,0.001,998.6,tests performed,,,,,,,,,,,,,,61.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-30,35,0,0.714,1,0,0,14.6,0,0.298,0.417,0,0,,,,,,,,,,622,21716,9.059,0.259,693,0.289,0.001,970.6,tests performed,,,,,,,,,,,,,,61.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-05-31,35,0,0,1,0,0,14.6,0,0,0.417,0,0,,,,,,,,,,897,22613,9.433,0.374,712,0.297,0,,tests performed,,,,,,,,,,,,,,61.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-01,38,3,0.429,1,0,0,15.852,1.251,0.179,0.417,0,0,,,,,,,,,,724,23337,9.735,0.302,764,0.319,0.001,1780.9,tests performed,,,,,,,,,,,,,,61.11,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-02,40,2,0.714,1,0,0,16.686,0.834,0.298,0.417,0,0,,,,,,,,,,669,24006,10.014,0.279,821,0.342,0.001,1149.9,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-03,40,0,0.714,1,0,0,16.686,0,0.298,0.417,0,0,,,,,,,,,,576,24582,10.254,0.24,708,0.295,0.001,991.6,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-04,40,0,0.714,1,0,0,16.686,0,0.298,0.417,0,0,,,,,,,,,,495,25077,10.461,0.206,699,0.292,0.001,979,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-05,40,0,0.714,1,0,0,16.686,0,0.298,0.417,0,0,,,,,,,,,,565,25642,10.696,0.236,650,0.271,0.001,910.4,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-06,40,0,0.714,1,0,0,16.686,0,0.298,0.417,0,0,,,,,,,,,,596,26238,10.945,0.249,646,0.269,0.001,904.8,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-07,40,0,0.714,1,0,0,16.686,0,0.298,0.417,0,0,,,,,,,,,,,,,,558,0.233,0.001,781.5,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-08,42,2,0.571,1,0,0,17.52,0.834,0.238,0.417,0,0,,,,,,,,,,,26800,11.18,,495,0.206,0.001,866.9,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-09,42,0,0.286,1,0,0,17.52,0,0.119,0.417,0,0,,,,,,,,,,,,,,500,0.209,0.001,1748.3,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-10,48,6,1.143,1,0,0,20.023,2.503,0.477,0.417,0,0,,,,,,,,,,,,,,519,0.216,0.002,454.1,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-11,48,0,1.143,1,0,0,20.023,0,0.477,0.417,0,0,,,,,,,,,,,,,,550,0.229,0.002,481.2,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-12,48,0,1.143,1,0,0,20.023,0,0.477,0.417,0,0,,,,,,,,,,,,,,570,0.238,0.002,498.7,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-13,60,12,2.857,1,0,0,25.029,5.006,1.192,0.417,0,0,,,,,,,,,,,,,,586,0.244,0.005,205.1,tests performed,,,,,,,,,,,,,,77.78,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-14,60,0,2.857,1,0,0,25.029,0,1.192,0.417,0,0,,,,,,,,,,,,,,647,0.27,0.004,226.5,tests performed,,,,,,,,,,,,,,77.78,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-15,60,0,2.571,1,0,0,25.029,0,1.073,0.417,0,0,,,,,,,,,,,,,,708,0.295,0.004,275.4,tests performed,,,,,,,,,,,,,,77.78,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-16,60,0,2.571,1,0,0,25.029,0,1.073,0.417,0,0,,,,,,,,,,,,,,708,0.295,0.004,275.4,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-17,79,19,4.429,1,0,0,32.955,7.926,1.847,0.417,0,0,,,,,,,,,,,33176,13.839,,708,0.295,0.006,159.9,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-18,79,0,4.429,1,0,0,32.955,0,1.847,0.417,0,0,,,,,,,,,,,,,,660,0.275,0.007,149,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-19,89,10,5.857,1,0,0,37.126,4.171,2.443,0.417,0,0,,,,,,,,,,,33919,14.149,,612,0.255,0.01,104.5,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-20,89,0,4.143,1,0,0,37.126,0,1.728,0.417,0,0,,,,,,,,,,,,,,595,0.248,0.007,143.6,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-21,89,0,4.143,1,0,0,37.126,0,1.728,0.417,0,0,,,,,,,,,,,,,,578,0.241,0.007,139.5,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-22,89,0,4.143,1,0,0,37.126,0,1.728,0.417,0,0,,,,,,,,,,,,,,561,0.234,0.007,135.4,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-23,89,0,4.143,1,0,0,37.126,0,1.728,0.417,0,0,,,,,,,,,,,,,,544,0.227,0.008,131.3,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-24,92,3,1.857,1,0,0,38.377,1.251,0.775,0.417,0,0,,,,,,,,,,,36868,15.379,,527,0.22,0.004,283.8,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-25,92,0,1.857,1,0,0,38.377,0,0.775,0.417,0,0,,,,,,,,,,,,,,603,0.252,0.003,324.7,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-26,92,0,0.429,1,0,0,38.377,0,0.179,0.417,0,0,,,,,,,,,,,,,,679,0.283,0.001,1582.8,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-27,92,0,0.429,1,0,0,38.377,0,0.179,0.417,0,0,,,,,,,,,,,,,,724,0.302,0.001,1687.6,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-28,92,0,0.429,1,0,0,38.377,0,0.179,0.417,0,0,,,,,,,,,,,,,,769,0.321,0.001,1792.5,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-29,175,83,12.286,1,0,0,73.001,34.623,5.125,0.417,0,0,,,,,,,,,,,,,,814,0.34,0.015,66.3,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-06-30,227,52,19.714,1,0,0,94.692,21.692,8.224,0.417,0,0,1.08,,,,,,,,,,42290,17.641,,859,0.358,0.023,43.6,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-07-01,227,0,19.286,1,0,0,94.692,0,8.045,0.417,0,0,1.08,,,,,,,,,,,,,925,0.386,0.021,48,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-07-02,227,0,19.286,1,0,0,94.692,0,8.045,0.417,0,0,1.07,,,,,,,,,,,,,945,0.394,0.02,49,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-07-03,277,50,26.429,1,0,0,115.55,20.857,11.025,0.417,0,0,1.07,,,,,,,,,,45440,18.955,,966,0.403,0.027,36.6,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,
BWA,Africa,Botswana,2020-07-04,277,0,26.429,1,0,0,115.55,0,11.025,0.417,0,0,1.07,,,,,,,,,,,,,953,0.398,0.028,36.1,tests performed,,,,,,,,,,,,,,57.41,2397240,4.044,25.8,3.941,2.242,15807.374,,237.372,4.81,5.7,34.4,,1.8,69.59,0.735,,,,